idindikator;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Регистрована запосленост  -  укупно;1989617;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);1587437;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);308863;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;03;Регистровани индувидуални пољопривредници;93320;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Регистрована запосленост  -  укупно;2009785;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;01;Запослени у правним лицима (у радном односу и ван радног односа);1597366;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);323313;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;03;Регистровани индувидуални пољопривредници;89106;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Регистрована запосленост  -  укупно;2062588;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Запослени у правним лицима (у радном односу и ван радног односа);1634901;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);342457;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Регистровани индувидуални пољопривредници;85230;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Регистрована запосленост  -  укупно;2131079;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;01;Запослени у правним лицима (у радном односу и ван радног односа);1688241;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);364305;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;03;Регистровани индувидуални пољопривредници;78533;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Регистрована запосленост  -  укупно;2173135;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);1723828;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);377439;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
