idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDNacionalnostPS;nNacionalnostPS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;0;Укупно;43.85;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1010;Срби;44.58;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1020;Албанци;38.08;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1060;Бошњаци;36.54;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1070;Бугари;53.37;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1080;Буњевци;52.09;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1090;Власи;55.48;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1100;Горанци;40.03;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1180;Југословени;56.51;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1200;Мађари;48.59;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1210;Македонци;57.3;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1220;Муслимани;42.44;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1230;Немци;56.36;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1260;Роми;30.56;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1270;Румуни;47.75;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1280;Руси;36.31;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1290;Русини;47.5;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1300;Словаци;47.63;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1310;Словенци;58.34;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1330;Украјинци;46.93;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1360;Хрвати;53.73;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1380;Црногорци;50.65;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1900;Остали;41.82;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;3000;Изјаснили се у смислу регионалне  припадности;50.04;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;4000;Нису се изјаснили;39.47;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;8990;Непознато;35.33;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;0;Укупно;42.43;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1010;Срби;43.15;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1020;Албанци;37.54;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1060;Бошњаци;35.96;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1070;Бугари;53.08;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1080;Буњевци;49.65;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1090;Власи;53.31;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1100;Горанци;39.35;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1180;Југословени;54.59;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
