idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1995;11535;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1995;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;534561.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K1;1995;9168.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K1;1995;79.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;533571;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K1;1995;43.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K1;1995;0.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;3731.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K1;1995;2320.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K1;1995;20.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;86229.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
