idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10020101IND01;00;2013;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;17.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;24.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;20.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;19.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;19.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;17.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;18.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;18.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;16.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;20.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;12.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;12.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;9.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;14.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;14.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;15.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
