idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;0;0;Укупно;7421996;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;0;1;Мушко;7163887;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;0;2;Женско;7682880;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;0;Укупно;7322470;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;1;Мушко;7064398;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;2;Женско;7583314;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;0;Укупно;6925160;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;1;Мушко;6667314;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;2;Женско;7185763;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;0;Укупно;6428862;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;1;Мушко;6171297;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;2;Женско;6689162;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;0;Укупно;5932902;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;1;Мушко;5675593;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;2;Женско;6192928;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;0;Укупно;5437585;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;1;Мушко;5180669;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;2;Женско;5697193;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;0;Укупно;4943361;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;1;Мушко;4687233;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;2;Женско;5202133;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;0;Укупно;4450608;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;1;Мушко;4195844;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;2;Женско;4707941;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;0;Укупно;3959787;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;1;Мушко;3707120;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;2;Женско;4214922;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;0;Укупно;3471593;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;1;Мушко;3221906;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;2;Женско;3723621;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;0;Укупно;2987408;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;1;Мушко;2741925;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;2;Женско;3235098;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;0;Укупно;2510417;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;1;Мушко;2271527;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;2;Женско;2751389;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;0;Укупно;2045966;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;1;Мушко;1818010;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;2;Женско;2275907;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;0;Укупно;1601188;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;1;Мушко;1390737;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;2;Женско;1813464;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;0;Укупно;1185256;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;1;Мушко;1001092;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;2;Женско;1370987;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;0;Укупно;810108;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;1;Мушко;662291;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;2;Женско;959324;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;0;Укупно;491473;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;1;Мушко;387859;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;2;Женско;596409;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;0;Укупно;248694;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;1;Мушко;189536;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;2;Женско;308978;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;0;Укупно;94439;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;1;Мушко;69504;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;2;Женско;120213;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;00;0;0;Укупно;7424559;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;00;0;1;Мушко;7145787;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;00;0;2;Женско;7695924;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;01-4;1–4;0;Укупно;7324967;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;01-4;1–4;1;Мушко;7046198;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;01-4;1–4;2;Женско;7596328;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;05-9;5–9;0;Укупно;6927287;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;05-9;5–9;1;Мушко;6648550;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;05-9;5–9;2;Женско;7198615;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;10-14;10–14;0;Укупно;6430456;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;10-14;10–14;1;Мушко;6151751;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;10-14;10–14;2;Женско;6701750;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;5933907;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;5655213;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;6205187;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;5438000;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;5159481;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;5709097;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;4943193;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;4665261;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;5213675;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;30-34;30–34;0;Укупно;4449842;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;30-34;30–34;1;Мушко;4173156;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;30-34;30–34;2;Женско;4719039;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;35-39;35–39;0;Укупно;3958366;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;35-39;35–39;1;Мушко;3683667;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;35-39;35–39;2;Женско;4225534;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;40-44;40–44;0;Укупно;3469358;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;40-44;40–44;1;Мушко;3197523;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;40-44;40–44;2;Женско;3733615;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;45-49;45–49;0;Укупно;2984308;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;45-49;45–49;1;Мушко;2716778;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;45-49;45–49;2;Женско;3244228;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;50-54;50–54;0;Укупно;2506573;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;50-54;50–54;1;Мушко;2245955;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;50-54;50–54;2;Женско;2759608;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;55-59;55–59;0;Укупно;2041704;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;55-59;55–59;1;Мушко;1792634;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;55-59;55–59;2;Женско;2283394;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;60-64;60–64;0;Укупно;1597036;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;60-64;60–64;1;Мушко;1366511;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;60-64;60–64;2;Женско;1820616;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;65-69;65–69;0;Укупно;1181774;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;65-69;65–69;1;Мушко;979441;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;65-69;65–69;2;Женско;1377989;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
