idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND02;70017;Александровац;2014/15;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70017;Александровац;2014/15;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70025;Алексинац;2014/15;0;Укупно;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70025;Алексинац;2014/15;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70033;Аранђеловац;2014/15;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70033;Аранђеловац;2014/15;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70041;Ариље;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70041;Ариље;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70050;Бабушница;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70050;Бабушница;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70068;Бајина Башта;2014/15;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70068;Бајина Башта;2014/15;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70076;Баточина;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70076;Баточина;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70084;Бела Паланка;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70084;Бела Паланка;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70092;Барајево;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70092;Барајево;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70106;Вождовац;2014/15;0;Укупно;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70106;Вождовац;2014/15;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70114;Врачар;2014/15;0;Укупно;0;Укупно;28;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70114;Врачар;2014/15;18;Пуно радно време;0;Укупно;25;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70122;Гроцка;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70122;Гроцка;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70149;Звездара;2014/15;0;Укупно;0;Укупно;51;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
