idindikator;IDTer;nTer;IDPol;nPol;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;1;Број становника старости 10 и више година;6761061;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;1;Број становника старости 10 и више година;3267118;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;1;Број становника старости 10 и више година;3493943;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;2;Број неписмених становника;232925;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;2;Број неписмених становника;35271;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;2;Број неписмених становника;197654;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;3.4;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;1;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;5.6;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;4;Број неписмених старости 10-14 година;3023;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;4;Број неписмених старости 10-14 година;1486;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;4;Број неписмених старости 10-14 година;1537;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;5;Број неписмених старости 15-19 година;3338;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;5;Број неписмених старости 15-19 година;1617;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;5;Број неписмених старости 15-19 година;1721;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;6;Број неписмених старости 20-39 година;12120;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;6;Број неписмених старости 20-39 година;5257;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;6;Број неписмених старости 20-39 година;6863;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;7;Број неписмених старости 40-49 година;9763;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;7;Број неписмених старости 40-49 година;3394;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;7;Број неписмених старости 40-49 година;6369;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;8;Број неписмених старости 50-59 година;12822;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;8;Број неписмених старости 50-59 година;3147;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;8;Број неписмених старости 50-59 година;9675;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;9;Број неписмених старости 60-64 година;15231;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
