idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDSliv;nSliv;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;43477;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;31040;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;308;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;40;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;2108;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;504;Сава;1603;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;8322;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1280;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;621;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;32;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;13;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;504;Сава;49;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
