idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Укупно;2016.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Без пољопривреде;1830.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;3;У пољопривреди;186.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Укупно;2050.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Без пољопривреде;1834.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;3;У пољопривреди;215.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Укупно;2120.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Без пољопривреде;1888;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;3;У пољопривреди;232.2;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупно;2215.4;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Без пољопривреде;1965.7;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;3;У пољопривреди;249.8;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Укупно;2279.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Без пољопривреде;2056.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;3;У пољопривреди;223;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Укупно;2371.8;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Без пољопривреде;2138.3;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;3;У пољопривреди;233.5;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Укупно;2421.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Без пољопривреде;2187.9;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
240002090207IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;3;У пољопривреди;233.1;THS;хиљада;РЗС;Формално запослени;A;Коначан податак
