idindikator;IDNivoVelP;VelP;IDTer;nTer;IDKD08;nkd08;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;54;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;C1;C.1 Плаћени часови рада-укупно;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2012;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;13;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2012;C1;C.1 Плаћени часови рада-укупно;160;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;161;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;17;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;49;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;C1;C.1 Плаћени часови рада-укупно;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;61;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
