idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040210IND01;0;Укупно;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;1348584;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;1302401;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;46179;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;20922;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;28895;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;27838;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;1057;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;714;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;22201;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;22179;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;22;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;7;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;1319689;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;1274563;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;45122;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
