WKT,OBJECTID,Id,Naziv,Vrsta,Izvor_poda,Azuriranje,ID1,GMRotation
"MULTIPOINT ((20.6838771762454 43.721260105099))","1","1",Kraljevo,Opstinski centar,PPO Kraljevo,2007/08/03,"1",0
"MULTIPOINT ((20.6192480390114 43.4690895064259))","2","2",Usce,Sekundarni centar,PPO Kraljevo,2007/08/03,"2",0
"MULTIPOINT ((20.7498571787967 43.7027885287022))","3","3",Ratina,Ostali centri,PPO Kraljevo,2007/08/03,"3",0
"MULTIPOINT ((20.6106807216777 43.6929093232259))","4","3",Mataruska banja,Ostali centri,PPO Kraljevo,2007/08/03,"4",0
"MULTIPOINT ((20.7978970619146 43.7262464877136))","5","3",Vitanovac,Ostali centri,PPO Kraljevo,2007/08/03,"5",0
"MULTIPOINT ((20.6097381651081 43.8177660305396))","6","3",Ladjevci,Ostali centri,PPO Kraljevo,2007/08/03,"6",0
"MULTIPOINT ((20.5466178268496 43.7632051072087))","7","3",Samaila,Ostali centri,PPO Kraljevo,2007/08/03,"7",0
"MULTIPOINT ((20.6556831278279 43.7553170975927))","8","3",Adrani,Ostali centri,PPO Kraljevo,2007/08/03,"8",0
"MULTIPOINT ((20.5588124211484 43.78769352748))","17","4",Bapsko polje,Ostala naselja,PPO Kraljevo,2007/08/03,"9",0
"MULTIPOINT ((20.6700494226627 43.4473281565195))","18","4",Bare,Ostala naselja,PPO Kraljevo,2007/08/03,"10",0
"MULTIPOINT ((20.5374988437542 43.654677144421))","19","3",Bogutovac,Ostali centri,PPO Kraljevo,2007/08/03,"11",0
"MULTIPOINT ((20.6479069344594 43.4315407691675))","20","4",Bojanici,Ostala naselja,PPO Kraljevo,2007/08/03,"12",0
"MULTIPOINT ((20.7336324344998 43.4894206994641))","21","4",Borovo,Ostala naselja,PPO Kraljevo,2007/08/03,"13",0
"MULTIPOINT ((20.5561486026796 43.5736029298927))","22","4",Bresnik,Ostala naselja,PPO Kraljevo,2007/08/03,"14",0
"MULTIPOINT ((20.6809885713268 43.5662626407647))","23","4",Brezna,Ostala naselja,PPO Kraljevo,2007/08/03,"15",0
"MULTIPOINT ((20.532696237625 43.4852222970846))","24","4",Brezova,Ostala naselja,PPO Kraljevo,2007/08/03,"16",0
"MULTIPOINT ((20.5346173411923 43.7367782046287))","25","4",Bukovica,Ostala naselja,PPO Kraljevo,2007/08/03,"17",0
"MULTIPOINT ((20.4395100590915 43.4294999305382))","26","4",Bzovik,Ostala naselja,PPO Kraljevo,2007/08/03,"18",0
