idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND03;00;2018;70017;Александровац;0;Укупно;0;Укупно;11870;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;589;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;352;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;1593;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;1255;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;4870;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;1181;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;922;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;937;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;150;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;11820;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;545;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;352;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;1593;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;1250;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;4869;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;1181;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;922;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;937;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;150;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0;Укупно;3;предузетник;49;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;44;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0;Укупно;0;Укупно;18654;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;36;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;6;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;139;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;642;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;1512;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;3260;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;4008;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;4372;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;3417;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;1263;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;18619;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;36;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;6;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;108;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_2_4;2<=ха<5;1;породично газдинство;638;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_5_9;5<=ха<10;1;породично газдинство;1512;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_10_19;10<=ха<20;1;породично газдинство;3260;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_20_29;20<=ха<30;1;породично газдинство;4008;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_30_49;30<=ха<50;1;породично газдинство;4372;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_50_99;50<=ха<100;1;породично газдинство;3417;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;3_100;ха>=100;1;породично газдинство;1263;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0;Укупно;2;правно лице;35;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_1_1;1<=ха<2;2;правно лице;31;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_2_4;2<=ха<5;2;правно лице;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70025;Алексинац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;13448;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;24;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;200;NR;број;РЗС;Условна грла;A;Коначан податак
