idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021105IND01;70000;Нераспоређено;00;2016;0;Укупно;17083;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70000;Нераспоређено;00;2016;1;Мушко;16249;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70000;Нераспоређено;00;2016;2;Женско;835;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70017;Александровац;00;2016;0;Укупно;6556;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70017;Александровац;00;2016;1;Мушко;3991;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70017;Александровац;00;2016;2;Женско;2566;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70025;Алексинац;00;2016;0;Укупно;10919;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70025;Алексинац;00;2016;1;Мушко;6008;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70025;Алексинац;00;2016;2;Женско;4911;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70033;Аранђеловац;00;2016;0;Укупно;12073;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70033;Аранђеловац;00;2016;1;Мушко;6802;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70033;Аранђеловац;00;2016;2;Женско;5271;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70041;Ариље;00;2016;0;Укупно;5237;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70041;Ариље;00;2016;1;Мушко;2846;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70041;Ариље;00;2016;2;Женско;2391;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70050;Бабушница;00;2016;0;Укупно;2263;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70050;Бабушница;00;2016;1;Мушко;1334;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70050;Бабушница;00;2016;2;Женско;929;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70068;Бајина Башта;00;2016;0;Укупно;6321;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70068;Бајина Башта;00;2016;1;Мушко;3878;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70068;Бајина Башта;00;2016;2;Женско;2443;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70076;Баточина;00;2016;0;Укупно;2718;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70076;Баточина;00;2016;1;Мушко;1616;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70076;Баточина;00;2016;2;Женско;1102;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70084;Бела Паланка;00;2016;0;Укупно;2308;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70084;Бела Паланка;00;2016;1;Мушко;1426;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70084;Бела Паланка;00;2016;2;Женско;882;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70092;Барајево;00;2016;0;Укупно;7275;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70092;Барајево;00;2016;1;Мушко;4071;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70092;Барајево;00;2016;2;Женско;3204;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70106;Вождовац;00;2016;0;Укупно;57956;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70106;Вождовац;00;2016;1;Мушко;28044;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70106;Вождовац;00;2016;2;Женско;29912;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70114;Врачар;00;2016;0;Укупно;21877;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
