idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021408IND03;K1;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;484.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;147.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;336.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;493.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;176.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;316.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;522;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;171.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;350.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;504.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;178.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;325.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;500.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;186.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;313.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;482;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;181.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;300.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;467.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;154.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K1;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;312.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;518.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;139.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;378.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;509.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;189.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;319.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;626.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;224.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
