idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;165307;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;156825;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;8483;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;635220;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;614789;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;20431;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;1261076;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;1217816;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;43260;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;97264;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;93594;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;3670;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;68044;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;63231;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;4813;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;469913;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;457964;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;11949;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;154714;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;151674;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;3040;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;149723;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;147552;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;2171;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;165477;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
