WKT,Tip
"LINESTRING (7452896.66 5028263.36,7453562.4 5028283.89)",Ulice drugog prioriteta
"LINESTRING (7452834.62 5027779.08,7452529.18 5027817.94)",Ulice drugog prioriteta
"LINESTRING (7452529.18 5027817.94,7452309.58 5027849.56)",Ulice drugog prioriteta
"LINESTRING (7452301.01 5027859.35,7452301.01 5027859.0,7452301.04 5027858.64,7452301.07 5027858.29,7452301.12 5027857.94,7452301.18 5027857.59,7452301.25 5027857.24,7452301.34 5027856.9,7452301.44 5027856.56,7452301.54 5027856.22,7452301.67 5027855.89,7452301.8 5027855.56,7452301.94 5027855.24,7452302.1 5027854.92,7452302.26 5027854.61,7452302.44 5027854.3,7452302.62 5027854.0,7452302.83 5027853.71,7452303.04 5027853.42,7452303.25 5027853.14,7452303.48 5027852.87,7452303.72 5027852.61,7452303.97 5027852.36,7452304.22 5027852.11,7452304.49 5027851.88,7452304.76 5027851.65,7452305.04 5027851.43,7452305.33 5027851.23,7452305.63 5027851.03,7452305.92 5027850.85,7452306.24 5027850.67,7452306.55 5027850.51,7452306.87 5027850.36,7452307.19 5027850.21,7452307.52 5027850.09,7452307.85 5027849.97,7452308.19 5027849.86,7452308.54 5027849.77,7452308.88 5027849.69,7452309.23 5027849.62,7452309.58 5027849.56,7452309.58 5027849.56)",Ulice drugog prioriteta
"LINESTRING (7452301.01 5027859.36,7452300.4 5027921.25)",Ulice drugog prioriteta
"LINESTRING (7452300.4 5027921.26,7452300.4 5027921.61,7452300.37 5027921.96,7452300.34 5027922.31,7452300.29 5027922.66,7452300.23 5027923.0,7452300.17 5027923.34,7452300.08 5027923.68,7452299.98 5027924.02,7452299.88 5027924.36,7452299.76 5027924.69,7452299.63 5027925.01,7452299.49 5027925.33,7452299.34 5027925.65,7452299.18 5027925.96,7452299.0 5027926.26,7452298.81 5027926.56,7452298.62 5027926.85,7452298.42 5027927.14,7452298.2 5027927.41,7452297.98 5027927.68,7452297.74 5027927.94,7452297.5 5027928.2,7452297.25 5027928.44,7452296.99 5027928.68,7452296.73 5027928.9,7452296.45 5027929.12,7452296.17 5027929.33,7452295.88 5027929.52,7452295.58 5027929.71,7452295.27 5027929.89,7452294.97 5027930.05,7452294.65 5027930.21,7452294.33 5027930.35,7452294.0 5027930.48,7452293.67 5027930.6,7452293.34 5027930.71,7452293.01 5027930.81,7452292.67 5027930.89,7452292.32 5027930.96,7452291.98 5027931.03,7452291.63 5027931.07,7452291.28 5027931.11,7452290.94 5027931.14,7452290.58 5027931.15,7452290.24 5027931.15,7452290.24 5027931.15)",Ulice drugog prioriteta
"LINESTRING (7452290.23 5027931.15,7451809.65 5027922.36)",Ulice drugog prioriteta
"LINESTRING (7451911.33 5027265.74,7451977.65 5027242.5)",Ulice drugog prioriteta
"LINESTRING (7451977.65 5027242.5,7451916.19 5027230.22)",Ulice drugog prioriteta
"LINESTRING (7451977.65 5027242.5,7452024.88 5027232.86)",Ulice drugog prioriteta
"LINESTRING (7452024.88 5027232.86,7452150.6 5027202.89)",Ulice drugog prioriteta
"LINESTRING (7452151.22 5027202.78,7452312.35 5027185.33)",Ulice drugog prioriteta
"LINESTRING (7452150.6 5027202.89,7452150.8 5027202.84,7452151.0 5027202.81,7452151.22 5027202.78,7452151.22 5027202.78)",Ulice drugog prioriteta
"LINESTRING (7452312.35 5027185.33,7452348.76 5027118.13)",Ulice drugog prioriteta
"LINESTRING (7452371.26 5027108.28,7452495.78 5027139.93)",Ulice drugog prioriteta
"LINESTRING (7452348.75 5027118.14,7452349.1 5027117.52,7452349.48 5027116.91,7452349.87 5027116.31,7452350.28 5027115.73,7452350.72 5027115.17,7452351.18 5027114.61,7452351.65 5027114.08,7452352.15 5027113.56,7452352.67 5027113.06,7452353.2 5027112.58,7452353.74 5027112.12,7452354.31 5027111.68,7452354.89 5027111.26,7452355.48 5027110.86,7452356.09 5027110.49,7452356.71 5027110.13,7452357.34 5027109.8,7452357.99 5027109.49,7452358.65 5027109.2,7452359.31 5027108.94,7452359.98 5027108.7,7452360.67 5027108.48,7452361.35 5027108.29,7452362.05 5027108.12,7452362.75 5027107.98,7452363.46 5027107.87,7452364.17 5027107.78,7452364.88 5027107.71,7452365.6 5027107.67,7452366.31 5027107.66,7452367.03 5027107.67,7452367.74 5027107.71,7452368.45 5027107.77,7452369.16 5027107.86,7452369.87 5027107.98,7452370.57 5027108.12,7452371.27 5027108.28,7452371.27 5027108.28)",Ulice drugog prioriteta
"LINESTRING (7452507.09 5027141.14,7452601.59 5027137.7)",Ulice drugog prioriteta
"LINESTRING (7452507.1 5027141.13,7452505.67 5027141.16,7452504.24 5027141.14,7452502.81 5027141.06,7452501.38 5027140.93,7452499.96 5027140.76,7452498.55 5027140.53,7452497.15 5027140.25,7452495.76 5027139.92,7452495.76 5027139.92)",Ulice drugog prioriteta
