idindikator;IDProizvod;nProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130102IND01;01000;Пшеница;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;630255;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;2522565;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02000;Јечам;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;110551;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;327564;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02500;Озими јечам;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02500;Озими јечам;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02500;Озими јечам;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;03000;Кукуруз;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1004611;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;7085366;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;7.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;52583;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;104009;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;7332;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;16137;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;2.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;9775;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;32853;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05009;Остала жита;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;05009;Остала жита;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;05009;Остала жита;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;06000;Уљана репица;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1730;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;3333;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
