idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;УКУПНО;1095688;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;УКУПНО;697180;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;0;Укупно;0;УКУПНО;398508;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;0;УКУПНО;14864;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;05;Експлоатација угља;0;УКУПНО;10510;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;05;Експлоатација угља;0;УКУПНО;4354;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;0;УКУПНО;1339;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;06;Експлоатација сирове нафте и природног гаса;0;УКУПНО;1339;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;06;Експлоатација сирове нафте и природног гаса;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;0;УКУПНО;3722;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;07;Експлоатација руда метала;0;УКУПНО;2;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;07;Експлоатација руда метала;0;УКУПНО;3720;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;0;УКУПНО;4777;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;08;Остало рударство;0;УКУПНО;1322;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;08;Остало рударство;0;УКУПНО;3455;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;0;УКУПНО;38;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;09;Услужне делатности у рударству и геолошким истраживањима;0;УКУПНО;28;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;09;Услужне делатности у рударству и геолошким истраживањима;0;УКУПНО;10;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;0;УКУПНО;74079;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;10;Производња прехрамбених производа;0;УКУПНО;50308;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;10;Производња прехрамбених производа;0;УКУПНО;23771;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;0;УКУПНО;14729;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;11;Производња пића;0;УКУПНО;8520;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;11;Производња пића;0;УКУПНО;6209;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;0;УКУПНО;2216;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;12;Производња дуванских производа;0;УКУПНО;731;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;12;Производња дуванских производа;0;УКУПНО;1485;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;0;УКУПНО;11558;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;13;Производња текстила;0;УКУПНО;3291;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
