idindikator;IDProizvod;nProizvod;IDTer;nTer;IDGustinaSadnje;nGustinaSadnje;mes;god;IDStarostZasada;nStarostZasada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;25281;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;0;укупно;906;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;0;укупно;7873;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;0;укупно;14055;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;0;укупно;2447;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;3760;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;0-4;0-4;67;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;0-4;0-4;337;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;0-4;0-4;2169;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;0-4;0-4;1187;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;13663;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;05-14;05-14;207;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;05-14;05-14;4041;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;05-14;05-14;8332;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;05-14;05-14;1083;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15-24;15-24;5543;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;15-24;15-24;301;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;15-24;15-24;1883;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;15-24;15-24;3189;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;15-24;15-24;170;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;25;>=25;2315;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;25;>=25;331;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;25;>=25;1612;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;25;>=25;365;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;25;>=25;7;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
