WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6919995160105 43.7117178329329,20.6919979694827 43.7116802935153,20.6923368430116 43.7115866857658,20.6923605712531 43.711630315268))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1"
"MULTILINESTRING ((20.6927835166469 43.7113774282253,20.6927605660289 43.711351713405,20.6927517752965 43.7113478194143,20.6927381062927 43.7113515634888,20.6924594054567 43.711521213773,20.6924521676002 43.7115292055777,20.6924499904787 43.7115425216406,20.6924486585543 43.7115849140525))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"2"
"MULTILINESTRING ((20.7119879644791 43.7254133634144,20.7119270298983 43.7254115909055))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3"
"MULTILINESTRING ((20.711843508287 43.7254092218207,20.7118543041148 43.7251225591216))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"4"
"MULTILINESTRING ((20.7119049380541 43.7254112656492,20.7119157647155 43.7251237764232))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"5"
"MULTILINESTRING ((20.7119767175222 43.7251091209276,20.7118754405948 43.7251073736182))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6"
"MULTILINESTRING ((20.7118543041148 43.7251225591216,20.7119157647155 43.7251237764232))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"7"
"MULTILINESTRING ((20.7119074286323 43.7253451315439,20.7118459989327 43.7253430877168))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"8"
"MULTILINESTRING ((20.7119090890145 43.7253010421399,20.7118476593599 43.7252989983137))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"9"
"MULTILINESTRING ((20.7119099192046 43.7252789974377,20.7118484895725 43.7252769536121))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"10"
"MULTILINESTRING ((20.7119107493941 43.7252569527354,20.7118493197845 43.7252549089103))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"11"
"MULTILINESTRING ((20.7119132399586 43.7251908186281,20.7118518104165 43.7251887748045))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"12"
"MULTILINESTRING ((20.7119140701455 43.7251687739255,20.7118526406258 43.7251667301024))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"13"
"MULTILINESTRING ((20.7119149003317 43.7251467292228,20.7118534708346 43.7251446854002))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"14"
"MULTILINESTRING ((20.7119278558579 43.7253896584116,20.7119893478585 43.7253900491537))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"15"
"MULTILINESTRING ((20.7119286860425 43.7253676137096,20.7119901780206 43.7253680044513))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"16"
"MULTILINESTRING ((20.7119295162265 43.7253455690075,20.7119910081821 43.7253459597487))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"17"
"MULTILINESTRING ((20.7119303464098 43.7253235243054,20.7119918383429 43.725323915046))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"18"
