idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDMaternjiJezik;nMaternjiJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;00;Укупно;6647003;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;00;Укупно;5360239;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;00;Укупно;61687;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;00;Укупно;153801;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;00;Укупно;12918;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;00;Укупно;11104;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;00;Укупно;21013;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;00;Укупно;7700;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;00;Укупно;27143;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;00;Укупно;184442;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;00;Укупно;14767;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;00;Укупно;13011;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;00;Укупно;2573;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;00;Укупно;131936;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;00;Укупно;23044;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;00;Укупно;10486;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;00;Укупно;11483;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;00;Укупно;41730;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;00;Укупно;2829;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;00;Укупно;3969;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;00;Укупно;39107;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
