idindikator;IDTer;nTer;IDStarGrupa;nStarGrupa;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2021;0;Укупно;17;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2021;1;Мушко;17.1;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2021;2;Женско;17;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2021;0;Укупно;19.1;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2021;1;Мушко;17.3;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2021;2;Женско;21;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2022;0;Укупно;13.3;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2022;1;Мушко;13.4;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2022;2;Женско;13.3;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2022;0;Укупно;15.4;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2022;1;Мушко;13.4;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2022;2;Женско;17.5;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2023;0;Укупно;12.4;PC;%;РЗС;NEET стопа;A;Коначан податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2023;1;Мушко;12.7;PC;%;РЗС;NEET стопа;A;Коначан податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;00;2023;2;Женско;12.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2023;0;Укупно;15.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2023;1;Мушко;14;PC;%;РЗС;NEET стопа;A;Коначан податак
240003020301IND01;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;00;2023;2;Женско;16.6;PC;%;РЗС;NEET стопа;A;Коначан податак
