idindikator;IDPoljProizvod;nPoljProizvod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;182;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS;РЕПУБЛИКА СРБИЈА;00;2006;51;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS;РЕПУБЛИКА СРБИЈА;00;2006;84;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2006;42;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2006;67;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2006;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2006;34;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS;РЕПУБЛИКА СРБИЈА;00;2006;607;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS;РЕПУБЛИКА СРБИЈА;00;2006;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2006;1106;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS;РЕПУБЛИКА СРБИЈА;00;2006;52;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS;РЕПУБЛИКА СРБИЈА;00;2006;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS;РЕПУБЛИКА СРБИЈА;00;2006;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS;РЕПУБЛИКА СРБИЈА;00;2006;223;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS1;СРБИЈА – СЕВЕР;00;2006;88;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS1;СРБИЈА – СЕВЕР;00;2006;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS1;СРБИЈА – СЕВЕР;00;2006;34;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2006;14;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS1;СРБИЈА – СЕВЕР;00;2006;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS1;СРБИЈА – СЕВЕР;00;2006;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS1;СРБИЈА – СЕВЕР;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS1;СРБИЈА – СЕВЕР;00;2006;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS1;СРБИЈА – СЕВЕР;00;2006;129;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS1;СРБИЈА – СЕВЕР;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS1;СРБИЈА – СЕВЕР;00;2006;324;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS1;СРБИЈА – СЕВЕР;00;2006;20;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS1;СРБИЈА – СЕВЕР;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS1;СРБИЈА – СЕВЕР;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
