idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;91.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;8.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;92.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;7.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;96.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;3.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;91;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;92.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;7.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;88.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;11.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
