idjezik;MBOPS;nOPS;IDNSTJ
1;70017;Александровац;RS216
1;70025;Алексинац;RS225
1;70033;Аранђеловац;RS218
1;70041;Ариље;RS211
1;70050;Бабушница;RS226
1;70068;Бајина Башта;RS211
1;70076;Баточина;RS218
1;70084;Бела Паланка;RS226
1;70092;Барајево;RS110
1;70106;Вождовац;RS110
1;70114;Врачар;RS110
1;70122;Гроцка;RS110
1;70149;Звездара;RS110
1;70157;Земун;RS110
1;70165;Лазаревац;RS110
1;70173;Младеновац;RS110
1;70181;Нови Београд;RS110
1;70190;Обреновац;RS110
1;70203;Палилула (Београд);RS110
1;70211;Раковица;RS110
1;70220;Савски венац;RS110
1;70238;Сопот;RS110
1;70246;Стари град;RS110
1;70254;Чукарица;RS110
1;70262;Блаце;RS229
1;70289;Богатић;RS213
1;70297;Бојник;RS224
1;70319;Бољевац;RS223
1;70327;Бор;RS221
1;70335;Босилеград;RS228
1;70343;Брус;RS216
1;70351;Бујановац;RS228
1;70360;Ваљево;RS212
1;70378;Варварин;RS216
1;70386;Велика Плана;RS227
1;70394;Велико Градиште;RS222
1;70408;Владимирци;RS213
1;70416;Владичин Хан;RS228
1;70424;Власотинце;RS224
1;70432;Врање;RS228
1;70459;Врњачка Бања;RS217
1;70467;Гаџин Хан;RS225
1;70475;Голубац;RS222
1;70483;Горњи Милановац;RS214
1;70491;Деспотовац;RS215
1;70505;Димитровград;RS226
1;70513;Дољевац;RS225
1;70521;Жабари;RS222
1;70530;Жагубица;RS222
1;70548;Житорађа;RS229
1;70556;Зајечар;RS223
1;70564;Ивањица;RS214
1;70572;Кладово;RS221
1;70599;Кнић;RS218
1;70602;Књажевац;RS223
1;70629;Косјерић;RS211
1;70637;Коцељева;RS213
1;70645;Крагујевац;RS218
1;70653;Краљево;RS217
1;70661;Крупањ;RS213
1;70670;Крушевац;RS216
1;70688;Куршумлија;RS229
1;70696;Кучево;RS222
1;70700;Лајковац;RS212
1;70718;Лебане;RS224
1;70726;Лесковац ;RS224
1;70734;Лозница;RS213
1;70742;Лучани;RS214
1;70769;Љиг;RS212
1;70777;Љубовија;RS213
1;70785;Мајданпек;RS221
1;70793;Мали Зворник;RS213
1;70807;Мало Црниће;RS222
1;70815;Медвеђа;RS224
1;70823;Мерошина;RS225
1;70831;Мионица;RS212
1;70840;Неготин;RS221
1;70866;Нова Варош;RS211
1;70874;Нови Пазар;RS217
1;70882;Осечина;RS212
1;70904;Параћин;RS215
1;70912;Петровац на Млави;RS222
1;70939;Пирот;RS226
1;70947;Пожаревац;RS222
1;70955;Пожега;RS211
1;70963;Прешево;RS228
1;70971;Прибој;RS211
1;70980;Пријепоље;RS211
1;70998;Прокупље;RS229
1;71005;Ражањ;RS225
1;71013;Рача;RS218
1;71021;Рашка;RS217
1;71030;Рековац;RS215
1;71048;Јагодина;RS215
1;71056;Свилајнац;RS215
1;71064;Сврљиг;RS225
1;71072;Сјеница;RS211
1;71099;Смедерево;RS227
1;71102;Смедеревска Паланка;RS227
1;71129;Сокобања;RS223
1;71137;Сурдулица;RS228
1;71145;Ужице;RS211
