idindikator;IDNivoVelP;VelP;IDTer;nTer;IDVarijableLCS;nVarijableLCS;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2012;1348580;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2012;1302404;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2012;46180;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2012;20886;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2012;236281;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2012;222572;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2012;13711;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2012;5220;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2012;392531;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2012;369068;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2012;23462;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2012;10906;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2012;151898;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2012;149008;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2012;2892;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2012;1667;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2012;138669;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2012;136415;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2012;2255;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2012;1093;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2012;429201;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2012;425341;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2012;3860;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2012;2000;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
