idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND02;00;2018;70017;Александровац;01201;Укупно наводњавано;1712;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70025;Алексинац;01201;Укупно наводњавано;3013;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70033;Аранђеловац;01201;Укупно наводњавано;1297;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70041;Ариље;01201;Укупно наводњавано;1819;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70050;Бабушница;01201;Укупно наводњавано;1916;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70068;Бајина Башта;01201;Укупно наводњавано;1183;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70076;Баточина;01201;Укупно наводњавано;429;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70084;Бела Паланка;01201;Укупно наводњавано;530;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70092;Барајево;01201;Укупно наводњавано;724;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70106;Вождовац;01201;Укупно наводњавано;210;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70122;Гроцка;01201;Укупно наводњавано;1271;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70149;Звездара;01201;Укупно наводњавано;79;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70157;Земун;01201;Укупно наводњавано;114;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70165;Лазаревац;01201;Укупно наводњавано;529;NR;број;РЗС;Број газдинстава;A;Коначан податак
