idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08050101IND01;00;2018;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;406.04;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;424.26;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;386.9;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;343.08;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;350.18;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;333.97;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;0;Укупно;30-39;30–39;RS;РЕПУБЛИКА СРБИЈА;409.15;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;1;Мушко;30-39;30–39;RS;РЕПУБЛИКА СРБИЈА;435;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;2;Женско;30-39;30–39;RS;РЕПУБЛИКА СРБИЈА;381.97;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;0;Укупно;40-49;40–49;RS;РЕПУБЛИКА СРБИЈА;421.6;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;1;Мушко;40-49;40–49;RS;РЕПУБЛИКА СРБИЈА;450.03;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;2;Женско;40-49;40–49;RS;РЕПУБЛИКА СРБИЈА;394.76;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;0;Укупно;50-59;50–59;RS;РЕПУБЛИКА СРБИЈА;412.48;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;1;Мушко;50-59;50–59;RS;РЕПУБЛИКА СРБИЈА;427.43;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;2;Женско;50-59;50–59;RS;РЕПУБЛИКА СРБИЈА;398.35;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;438.78;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;1;Мушко;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;437.55;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
08050101IND01;00;2018;2;Женско;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;440.75;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према старости;A;Коначан податак
