idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2008;123149;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2009;112211;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2010;120218;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2011;121557;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2012;110656;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2013;119675;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2014;113758;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2015;120392;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2016;132033;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2017;126953;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2018;132526;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2019;141901;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2020;147464;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);R;Ревидиран податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2021;149175;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);A;Коначан податак
09020302IND04;RS;РЕПУБЛИКА СРБИЈА;00;2022;161371;THS_T;Хиљада тона;РЗС;Директни материјални инпут (DMI);A;Коначан податак
