idindikator;IDTer;nTer;IDZarStatusPS;nZarStatusPS;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2018;50048;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2018;52959;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2018;27305;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2019;54521;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2019;57870;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2019;29304;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2020;59941;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2020;63669;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2020;32320;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2021;63109;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2021;67349;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2021;32936;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2022;70920;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2022;75685;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2022;36934;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2023;82769;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2023;88262;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2023;42921;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;01;2024;95836;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;01;2024;102028;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;01;2024;50757;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2018;47819;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2018;50664;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2018;25755;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2019;52426;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2019;55746;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2019;27583;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2020;58132;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2020;61833;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2020;30383;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2021;62280;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2021;66501;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
