idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010501IND01;01;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;25.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;31.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;34.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;35.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;40.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;47;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;50.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;55.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;58.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;65;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;75.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
