idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;161969;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;154798;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;7171;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;627400;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;607255;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;20145;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;1258793;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;1218784;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;40009;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;96818;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;93104;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;3714;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;65151;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;61694;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;3457;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;465431;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;452457;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;12974;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;154146;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;150506;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;3640;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;148229;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;145897;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;2332;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;163056;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
