idindikator;IDTer;nTer;IDCOICOP;nCOICOP;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0000;Укупно;01;2007;105.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0100;Храна и безалкохолна пића;01;2007;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0110;Храна;01;2007;101;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0111;Хлеб и житарице;01;2007;107.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0112;Месо;01;2007;92.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0113;Риба;01;2007;104.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0114;Млеко, сир и јаја;01;2007;112.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0115;Уља и масти;01;2007;91.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0116;Воће;01;2007;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0117;Поврће;01;2007;90.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0118;Шећер, џем, мед и чоколада;01;2007;113.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0119;Остали прехрамбени производи;01;2007;108.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0120;Безалкохолна пића;01;2007;109;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0121;Кафа, чај и какао;01;2007;114.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0122;Минерална вода, безалкохолна пића и сокови;01;2007;105.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0200;Алкохолна пића, дуван и наркотици;01;2007;125;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0210;Алкохолна пића;01;2007;109.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0211;Жестока алкохолна пића;01;2007;111.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0212;Вино;01;2007;111.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0213;Пиво;01;2007;108.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0220;Дуван;01;2007;129.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0300;Одећа и обућа;01;2007;107.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0310;Одећа;01;2007;104.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0311;Материјал за одећу;01;2007;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0312;Одевни предмети;01;2007;104.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0313;Остали одевни предмети;01;2007;109;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0314;Чишћење, поправка и шивење одеће;01;2007;107;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0320;Обућа;01;2007;112.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0321;Обућа;01;2007;112.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0322;Поправка обуће;01;2007;105.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0400;Становање, вода, ел. енергија, гас и остала горива;01;2007;106.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0410;Стварне стамбене ренте;01;2007;92.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0430;Oдржавање и поправка станова;01;2007;105.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0431;Материјал за одржавање и поправку станова;01;2007;109.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0432;Услуге за одржавање и поправку станова;01;2007;102;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0440;Снабдевање водом и остале стамбене услуге;01;2007;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0441;Снабдевање водом;01;2007;102.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0442;Одношење смећа;01;2007;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0443;Одвoђење отпадне воде;01;2007;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0450;Електрична енергија, гас и остала горива;01;2007;109;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0451;Електрична енергија за домаћинство;01;2007;111.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0452;Гас;01;2007;108.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0453;Течна горива;01;2007;88.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0454;Чврста горива;01;2007;106.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0455;Даљинско грејање;01;2007;103.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0500;Опрема за стан и текуће одржавање;01;2007;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0510;Намештај, теписи и остале подне простирке;01;2007;102.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0511;Намештај, расвета и декоративна опрема за стан;01;2007;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0512;Теписи и остале подне простирке;01;2007;103.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0520;Текстил за домаћинство;01;2007;104.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0530;Апарати за домаћинство;01;2007;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0531;Велики кућни апарати;01;2007;99.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0532;Мали електрични апарати;01;2007;102.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0533;Поправка апарата за домаћинство;01;2007;111.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0540;Посуђе и остали прибор за јело;01;2007;105.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0550;Алат и остала опрема за кућу и врт;01;2007;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0551;Већи алат и опрема за кућу и врт;01;2007;98.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0552;Мали алат и разноврсни прибор;01;2007;102.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0560;Средства и услуге за текуће одржавање стана;01;2007;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0561;Средства за одржавање стана;01;2007;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0562;Услуге за текуће одржавање стана;01;2007;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0600;Здравље;01;2007;113.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0610;Лекови и медицински уређаји и опрема;01;2007;117.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0611;Лекови;01;2007;117.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0612;Остали медицински производи;01;2007;114.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0620;Здравствене неболничке услуге;01;2007;105.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0621;Медицинске услуге;01;2007;105.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0622;Стоматолошке услуге;01;2007;110.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0623;Пратеће медицинске услуге;01;2007;98.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0700;Транспорт;01;2007;102.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0710;Набавка возила;01;2007;108;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0711;Аутомобили;01;2007;108;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0713;Бицикли;01;2007;110.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
