idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;1995;11249.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;1995;97.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;450208.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;1995;285.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;1995;2.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;81928.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1995;11535;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1995;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;534561.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;1996;20690.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;1996;92;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;13117.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;462467.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;2.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
