idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020508IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;0;Укупно;4200.27;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;1179;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;0;Укупно;10391479.42;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;0;Укупно;4416.03;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;5;годишња радна јединица;0;Укупно;2691.79;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;1;површина, ха;0;Укупно;3723.23;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;2;број газдинстава;0;Укупно;1012;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;3;стандардни аутпут;0;Укупно;9239776.55;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;4;број условних грла;0;Укупно;4069.36;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;5;годишња радна јединица;0;Укупно;2378.36;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;1;површина, ха;0;Укупно;477.04;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;2;број газдинстава;0;Укупно;166;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;3;стандардни аутпут;0;Укупно;1151702.87;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;4;број условних грла;0;Укупно;346.68;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;5;годишња радна јединица;0;Укупно;313.43;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
