idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;747279;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;747481;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;634682;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;112799;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;2479;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2298;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;4978;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;681272;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;680425;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;576892;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;103533;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;1006;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2731;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;2890;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;413596;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;413448;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
