idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1523IND01;1;Месне телефонске централе - број;00;2006;1930;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;2;Месне телефонске централе - капацитет;00;2006;3298431;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;3;Међумесне телефонске централе - број;00;2006;139;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;4;Међумесне телефонске централе - капацитет;00;2006;601364;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;5;Међународне телефонске централе - број;00;2006;3;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;6;Међународне телефонске централе - капацитет;00;2006;36740;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;7;Број комутационих система;00;2006;2072;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;8;Број искоришћених прикључака;00;2006;2868678;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;9;Телеграфски импулси, хиљ.;00;2006;461;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;10;Фиксна телефонија, мил.;00;2006;75669;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;1;Месне телефонске централе - број;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;2;Месне телефонске централе - капацитет;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;3;Међумесне телефонске централе - број;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;4;Међумесне телефонске централе - капацитет;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;5;Међународне телефонске централе - број;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;6;Међународне телефонске централе - капацитет;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;7;Број комутационих система;00;2007;2210;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;8;Број искоришћених прикључака;00;2007;3003020;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;9;Телеграфски импулси, хиљ.;00;2007;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;10;Фиксна телефонија, мил.;00;2007;73073;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;1;Месне телефонске централе - број;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;2;Месне телефонске централе - капацитет;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;3;Међумесне телефонске централе - број;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;4;Међумесне телефонске централе - капацитет;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;5;Међународне телефонске централе - број;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;6;Међународне телефонске централе - капацитет;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;7;Број комутационих система;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;8;Број искоришћених прикључака;00;2008;3071787;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;9;Телеграфски импулси, хиљ.;00;2008;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;10;Фиксна телефонија, мил.;00;2008;67768;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;1;Месне телефонске централе - број;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
