WKT,ID,KO,Broj_parce,Broj_LN,Povrsina_m,Svojina,Vrsta_prav,Kultura,Namena_zem,Kultura_ko,Klasa,Kat_prihod,Povrs_kom_,Adresa_par,P_drz_udel,Vrsta_zeml,Izvor_poda,Datum
"MULTIPOLYGON (((20.630720207973 43.7552527577191,20.630860280468 43.7554974997208,20.6309268005404 43.7553212897165,20.63084212833 43.755297704941,20.630720207973 43.7552527577191)))","1",ADRANI,"1020","2187",179.10453,Javna,Svojina,PASNJAK 3.klase,Gradjevinsko zem.van granica GGZ,PASNJAK 3.klase,"3",0.2803,0.0179,JASTREBAC,0.0179,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6308276739864 43.7488197642939,20.630493048675 43.7485542345333,20.6303463680526 43.7486011096486,20.6300479292759 43.7486114018028,20.6300959553703 43.7486969776861,20.6301015878852 43.7487708056872,20.6301123423162 43.7488598621938,20.6301835156654 43.7489167086016,20.6302247922644 43.7489081101162,20.6304107443057 43.7489167187501,20.6306691303203 43.7489385213862,20.6308276739864 43.7488197642939)))","2",ADRANI,1164/2,"683",1775.34396,Republika Srbija,Svojina,PASNJAK 3.klase,Gradjevinsko zem.van granica GGZ,PASNJAK 3.klase,"3",2.7797,0.1775,MALI POTES,0.1775,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6447238098259 43.7571768413209,20.644850692159 43.7571617509481,20.6449193128816 43.7571286583025,20.6450045033296 43.7570653727246,20.6450497023898 43.7570026838253,20.6450122064464 43.7570224607951,20.6449841780065 43.7570372262939,20.6449068043199 43.7570805533293,20.644825922277 43.7571080273824,20.6447265448897 43.7571129412917,20.6446532713974 43.7571136151568,20.6446155069465 43.7571156588156,20.6445604847049 43.7571170190715,20.6447238098259 43.7571768413209)))","3",ADRANI,1226/5,"2187",194.55853,Javna,Svojina,PASNJAK 3.klase,Gradjevinsko zem.van granica GGZ,PASNJAK 3.klase,"3",0.3054,0.0195,CELOVINE,0.0195,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6512909876145 43.7583205477621,20.6509178466175 43.7579687300692,20.6506759053656 43.7577364852545,20.6505528101746 43.7577409721851,20.6504286129164 43.7577427552777,20.650031903215 43.757816889528,20.649764276459 43.7578389383727,20.6500932275486 43.7580356249562,20.6504222573033 43.7582190790735,20.6507485932859 43.7584177360772,20.6512251273453 43.7586935375869,20.6514520835373 43.7585533565363,20.6515069569839 43.7585133774009,20.6512909876145 43.7583205477621)))","4",ADRANI,1366/1,"2224",5815.79669,Javna,Svojina,NJIVA 2.klase,Gradsko gradjevinsko zemljiste,NJIVA 2.klase,"2",68.6228,0.5815,KODNREKE,0.2304,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6512251273453 43.7586935375869,20.651487485541 43.7588750763156,20.6516915802953 43.7587152029625,20.6514520835373 43.7585533565363,20.6512251273453 43.7586935375869)))","5",ADRANI,"1367","2187",667.93408,Javna,Svojina,PASNJAK 3.klase,Gradjevinsko zem.van granica GGZ,PASNJAK 3.klase,"3",1.0461,0.0668,BALJKOVAC,0.0668,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6525496048917 43.758066380343,20.6524192577522 43.7580793085101,20.6524850104263 43.7581773500359,20.6527447500052 43.7580799310444,20.6527163750193 43.7580471710958,20.6525496048917 43.758066380343)))","6",ADRANI,"1369","2187",188.65369,Javna,Svojina,PASNJAK 3.klase,Gradjevinsko zem.van granica GGZ,PASNJAK 3.klase,"3",0.296,0.0189,BALJKOVAC,0.0189,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6297598933935 43.770173724321,20.6295988899828 43.7702181218697,20.6294675891813 43.770259914517,20.6291684333282 43.7703289796497,20.6291556433935 43.7703485609737,20.6294542726843 43.7703046074489,20.6296559908906 43.7706901471471,20.6300181541217 43.770575647466,20.6301336192708 43.7705437945753,20.6302500870503 43.7705307572396,20.6303028197003 43.7705199452911,20.6303277106338 43.7704917616017,20.6303576217051 43.7703739423646,20.630348413829 43.7702750799066,20.6303104054474 43.7702343624795,20.6302331373096 43.7701950490509,20.6300367669702 43.7701325796251,20.6299634028937 43.7701251427198,20.6297598933935 43.770173724321)))","7",ADRANI,"153","2187",3138.87291,Javna,Svojina,ZEMLJISTE POD ZGRADOM-OBJEKTOM,Gradjevinsko zem.van granica GGZ,"ZEMLJISTE POD ZGRADOM-OBJEKTOM; NJIVA 3.klase","3",,,POLJICA,,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6314837964676 43.7704253517325,20.6304018416338 43.7702521185631,20.630348413829 43.7702750799066,20.6303576217051 43.7703739423646,20.6303277106338 43.7704917616017,20.6303028197003 43.7705199452911,20.6302500870503 43.7705307572396,20.6301336192708 43.7705437945753,20.6300181541217 43.770575647466,20.6302689851412 43.7706902287312,20.6304910580777 43.7707749231965,20.6305478362787 43.7707931979139,20.6308148333636 43.7708847868967,20.6309912814009 43.7709556521759,20.6311894793615 43.770739719584,20.631380108911 43.7705221421776,20.6314837964676 43.7704253517325)))","8",ADRANI,154/2,"2187",4756.57654,Javna,Svojina,ZEMLJISTE POD ZGRADOM-OBJEKTOM,Gradjevinsko zem.van granica GGZ,"ZEMLJISTE POD ZGRADOM-OBJEKTOM; NJIVA 3.klase","3",,,NA BRDU,,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6314837964676 43.7704253517325,20.631380108911 43.7705221421776,20.631446742204 43.7705538597738,20.6314582056431 43.7705072704286,20.6314837964676 43.7704253517325)))","9",ADRANI,162/2,"623",42.4254,Republika Srbija,Svojina,PASNJAK 4.klase,Poljoprivredno zemljiste,PASNJAK 4.klase,"4",0.0572,0.0042,ADICA,0.0042,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6644768023668 43.7544008350807,20.6642256049256 43.7542408714421,20.6640438912341 43.754404343103,20.6640585429324 43.7544269788708,20.6640724770694 43.7544446618834,20.6640965832325 43.7545090007846,20.6641149145468 43.7545622513561,20.6641793161095 43.754615636333,20.6643113656443 43.7546745292695,20.6643689851029 43.7546074583296,20.6644564303644 43.7545139207662,20.6645148912932 43.7544518028627,20.6645338477481 43.754437186153,20.6644768023668 43.7544008350807)))","10",ADRANI,1625/4,"1185",1038.73503,Republika Srbija,Svojina,NJIVA 3.klase,Gradsko gradjevinsko zemljiste,NJIVA 3.klase,"3",10.5053,0.1039,LIVADAK,0.1039,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
