idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Укупно;2559.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Без пољопривреде;1991.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;3;У пољопривреди;567.6;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Укупно;2574.2;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Без пољопривреде;2022.1;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;3;У пољопривреди;552;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Укупно;2719.4;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Без пољопривреде;2093.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;3;У пољопривреди;625.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупно;2794.7;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Без пољопривреде;2179.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;3;У пољопривреди;614.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Укупно;2832.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Без пољопривреде;2268;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;3;У пољопривреди;564.9;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Укупно;2901;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Без пољопривреде;2329.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;3;У пољопривреди;571.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Укупно;2894.8;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Без пољопривреде;2347.5;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
240002090207IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;3;У пољопривреди;547.3;THS;хиљада;РЗС;Запослена лица;A;Коначан податак
