idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010102IND01;0;УКУПНО;01;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;01;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;01;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);93.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;01;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;01;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);94.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;01;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;01;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);107.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);103.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
