idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;496;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;35;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;461;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;237;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;33;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;204;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2009/10;0;Укупно;98;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2009/10;1;Приватна својина;15;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2009/10;2;Јавна својина;83;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2009/10;0;Укупно;139;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2009/10;1;Приватна својина;18;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2009/10;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;259;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;257;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;137;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2009/10;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;497;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;47;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Јавна својина;450;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;237;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2010/11;1;Приватна својина;35;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2010/11;2;Јавна својина;202;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2010/11;0;Укупно;99;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2010/11;1;Приватна својина;17;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2010/11;2;Јавна својина;82;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
