WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,kota_dna,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.90329907 44.03089815)",t_slivnik_km.1,"1","0","0",T62-11,100.283276275,224.97,0,0,A,,"6","9","2006","1"
"POINT (20.90335436 44.03088388)",t_slivnik_km.2,"2","0","0",T62-11,102.005676444,0,0,0,A,,"6","9","2006","1"
"POINT (20.9031967 44.03055991)",t_slivnik_km.3,"3","0","0",T62-11,279.002563337,225.05,0,0,A,,"6","9","2006","1"
"POINT (20.90325385 44.03054915)",t_slivnik_km.4,"4","0","0",T62-11,278.184295176,225.04,0,0,A,,"6","9","2006","1"
"POINT (20.90309298 44.03020357)",t_slivnik_km.5,"5","0","0",T62-11,280.112974807,0,0,0,A,,"6","9","2006","1"
"POINT (20.90314976 44.03019363)",t_slivnik_km.6,"6","0","0",T62-11,281.065924616,0,0,0,A,,"6","9","2006","1"
"POINT (20.90298903 44.0298412)",t_slivnik_km.7,"7","0","0",T62-11,278.080480883,0,0,0,A,,"6","9","2006","1"
"POINT (20.90304642 44.02983513)",t_slivnik_km.8,"8","0","0",T62-11,281.161601935,0,0,0,A,,"6","9","2006","1"
"POINT (20.90289747 44.02953159)",t_slivnik_km.9,"9","0","0",T62-11,277.321198802,0,0,0,A,,"6","9","2006","1"
"POINT (20.90295511 44.02952408)",t_slivnik_km.10,"10","0","0",T62-11,280.583607449,0,0,0,A,,"6","9","2006","1"
"POINT (20.90343689 44.02907211)",t_slivnik_km.11,"11","0","0",T62-11,187.194231742,221.88,0,0,A,,"6","9","2006","1"
"POINT (20.90345127 44.02913306)",t_slivnik_km.12,"12","0","0",T62-11,187.460629509,0,0,0,A,,"6","9","2006","1"
"POINT (20.90384982 44.02906958)",t_slivnik_km.13,"13","0","0",T62-11,11.2106600113,0,0,0,A,,"6","9","2006","1"
"POINT (20.90382534 44.02901033)",t_slivnik_km.14,"14","0","0",T62-11,15.1811248333,220.93,0,0,A,,"6","9","2006","1"
"POINT (20.90602515 44.03181121)",t_slivnik_km.15,"15","0","0",T62-11,194.361178945,0,0,0,A,,"6","9","2006","1"
"POINT (20.90561622 44.03187396)",t_slivnik_km.16,"16","0","0",T62-11,180.275410088,0,0,0,A,,"6","9","2006","1"
"POINT (20.90522853 44.03192018)",t_slivnik_km.17,"17","0","0",T62-11,192.125536559,0,0,0,A,,"6","9","2006","1"
"POINT (20.90374895 44.0323507)",t_slivnik_km.18,"18","0","0",T62-11,23.2230715655,0,0,0,A,,"6","9","2006","1"
"POINT (20.90912654 44.02851342)",t_slivnik_km.19,"19","0","0",T62-11,10.3735599817,0,0,0,A,,"6","9","2006","1"
"POINT (20.91070274 44.02827543)",t_slivnik_km.20,"20","0","0",T62-11,191.515656406,0,0,0,A,,"6","9","2006","1"
"POINT (20.91078122 44.02851617)",t_slivnik_km.21,"21","0","0",T62-11,280.353417571,0,0,0,A,,"6","9","2006","1"
"POINT (20.91085766 44.02878517)",t_slivnik_km.22,"22","0","0",T62-11,280.013146097,0,0,0,A,,"6","9","2006","1"
"POINT (20.91186742 44.02784448)",t_slivnik_km.23,"23","0","0",T62-11,194.395921018,0,0,0,A,,"6","9","2006","1"
"POINT (20.91183807 44.02778505)",t_slivnik_km.24,"24","0","0",T62-11,190.583298353,0,0,0,A,,"6","9","2006","1"
"POINT (20.91257573 44.02776572)",t_slivnik_km.25,"25","0","0",T62-11,181.091107796,0,0,0,A,,"6","9","2006","1"
"POINT (20.91255802 44.02767687)",t_slivnik_km.26,"26","0","0",T62-11,0.22290996831,0,0,0,A,,"6","9","2006","1"
"POINT (20.91108382 44.02796457)",t_slivnik_km.27,"27","0","0",T62-11,189.300874455,0,0,0,A,,"6","9","2006","1"
"POINT (20.91107555 44.02790327)",t_slivnik_km.28,"28","0","0",T62-11,191.153535609,0,0,0,A,,"6","9","2006","1"
"POINT (20.9098531 44.02809042)",t_slivnik_km.29,"29","0","0",T62-11,12.451981958,0,0,0,A,,"6","9","2006","1"
"POINT (20.90986598 44.0281529)",t_slivnik_km.30,"30","0","0",T62-11,190.052623052,0,0,0,A,,"6","9","2006","1"
"POINT (20.91047253 44.02805941)",t_slivnik_km.31,"31","0","0",T62-11,193.180892294,0,0,0,A,,"6","9","2006","1"
"POINT (20.91046788 44.02799622)",t_slivnik_km.32,"32","0","0",T62-11,192.582896841,0,0,0,A,,"6","9","2006","1"
"POINT (20.91050971 44.02829976)",t_slivnik_km.33,"33","0","0",T62-11,157.32259266,0,0,0,A,,"6","9","2006","1"
"POINT (20.91065104 44.02881129)",t_slivnik_km.34,"34","0","0",T62-11,275.132158786,0,0,0,A,,"6","9","2006","1"
"POINT (20.91071646 44.02902736)",t_slivnik_km.35,"35","0","0",T62-11,281.390289509,0,0,0,A,,"6","9","2006","1"
"POINT (20.91047045 44.02819298)",t_slivnik_km.36,"36","0","0",T62-11,13.4213818874,0,0,0,A,,"6","9","2006","1"
"POINT (20.91099421 44.03065319)",t_slivnik_km.37,"37","0","0",T62-11,268.57382687,0,0,0,A,,"6","9","2006","1"
"POINT (20.91094108 44.03048061)",t_slivnik_km.38,"38","0","0",T62-11,338.053311065,0,0,0,A,,"6","9","2006","1"
"POINT (20.91086982 44.03024941)",t_slivnik_km.39,"39","0","0",T62-11,280.215939924,0,0,0,A,,"6","9","2006","1"
"POINT (20.91158359 44.03079991)",t_slivnik_km.40,"40","0","0",T62-11,198.480356672,0,0,0,A,,"6","9","2006","1"
