idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND02;00;1961;70017;Александровац;34540;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70017;Александровац;34466;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70017;Александровац;34392;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70017;Александровац;34317;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70017;Александровац;34243;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70017;Александровац;34169;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70017;Александровац;34095;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70017;Александровац;34021;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70017;Александровац;33946;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70017;Александровац;33872;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70017;Александровац;33798;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70017;Александровац;33807;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70017;Александровац;33816;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70017;Александровац;33825;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70017;Александровац;33834;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70017;Александровац;33843;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70017;Александровац;33851;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70017;Александровац;33860;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70017;Александровац;33869;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70017;Александровац;33878;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70017;Александровац;33887;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70017;Александровац;33820;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70017;Александровац;33753;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70017;Александровац;33685;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70017;Александровац;33618;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70017;Александровац;33551;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70017;Александровац;33484;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70017;Александровац;33417;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70017;Александровац;33349;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70017;Александровац;33282;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70017;Александровац;33215;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70017;Александровац;33044;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70017;Александровац;32874;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70017;Александровац;32703;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70017;Александровац;32532;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70017;Александровац;32362;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70017;Александровац;32191;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70017;Александровац;32021;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70017;Александровац;31850;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70017;Александровац;31679;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70017;Александровац;31509;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70017;Александровац;29334;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70017;Александровац;29116;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70017;Александровац;28881;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70017;Александровац;28593;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70017;Александровац;28218;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70017;Александровац;27828;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70017;Александровац;27470;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70017;Александровац;27118;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70017;Александровац;26784;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70017;Александровац;26554;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70017;Александровац;26218;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70017;Александровац;25903;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70017;Александровац;25580;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70017;Александровац;25248;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70017;Александровац;24912;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70017;Александровац;24564;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70017;Александровац;24223;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70017;Александровац;23898;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70017;Александровац;23551;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70017;Александровац;23093;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70017;Александровац;22158;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70025;Алексинац;43258;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70025;Алексинац;45824;NR;број;РЗС;Процењен број становника;A;Коначан податак
