idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01040104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;99.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;95.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;96.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;98.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;99.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;98.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
01040104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће, према материјалном стању домаћинства;A;Коначан податак
