idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);94.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);94.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);97.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);97.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);111.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);111.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
