idindikator;IDTer;nTer;mes;god;IDGodRodj;nGodRodj;IDBracStatus;nBracStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;0;Укупно;5691551;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1922;1922;0;Укупно;221;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1923;1923;0;Укупно;173;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1924;1924;0;Укупно;374;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1925;1925;0;Укупно;582;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1926;1926;0;Укупно;927;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1927;1927;0;Укупно;1455;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1928;1928;0;Укупно;2215;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1929;1929;0;Укупно;3423;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1930;1930;0;Укупно;5033;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1931;1931;0;Укупно;6645;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1932;1932;0;Укупно;9152;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1933;1933;0;Укупно;12035;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1934;1934;0;Укупно;15367;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1935;1935;0;Укупно;18601;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1936;1936;0;Укупно;22217;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1937;1937;0;Укупно;25655;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1938;1938;0;Укупно;29507;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1939;1939;0;Укупно;32821;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1940;1940;0;Укупно;37451;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1941;1941;0;Укупно;38593;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
