idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030103IND02;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;7.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;9.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;1;Укупно;RS1;СРБИЈА – СЕВЕР;8.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS1;СРБИЈА – СЕВЕР;8.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;3;Средње;RS1;СРБИЈА – СЕВЕР;5.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;4;Више и високо;RS1;СРБИЈА – СЕВЕР;11.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;1;Укупно;RS11;Београдски регион;9.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS11;Београдски регион;26.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;U;Ниска поузданост
10030103IND02;00;2019;3;Средње;RS11;Београдски регион;5.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;4;Више и високо;RS11;Београдски регион;10.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;1;Укупно;RS12;Регион Војводине;7.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS12;Регион Војводине;2.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;3;Средње;RS12;Регион Војводине;5.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
