idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;966;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1003;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;787;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1910;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;745;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1205;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;965;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;901;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;512;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2068;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;775;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1235;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;666;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1003;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1187;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;889;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2224;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;751;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1081;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;921;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;856;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;491;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
