idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;40.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;47.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;33;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;13.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;16.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;10;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;48.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;55.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;41.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;40.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;47;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;34.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;13.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;15.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;12.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;49.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;55.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;44.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;41.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;47.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;15;15 и више година;2;Женско;36.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;11.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;14.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;9.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;51.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;46.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;39.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;46.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;32.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;15.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;16;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;15.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
