idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2009;85.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2010;80.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2011;80.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2012;89.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2013;91;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2014;90.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2018;103.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2019;113;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2020;97.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2021;114.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2022;119;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2023;115.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2012;107.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2013;106.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2014;101;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2015;101.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2016;101.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;12;2017;103.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2021;92.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2022;89.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2023;95;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2009;116;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2010;116;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;12;2011;106.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2015;93.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2016;92.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2017;93.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2018;92.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
