﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Okrug","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Jablanički","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Bački","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Braničevski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Severno Bački","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Sremski","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","Nedostatak smeštajnog prostora","Beograd","Beogradski","Nepoznato","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Banatski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Beograd","Beogradski","1998","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Mačvanski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Zapadno Bački","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","1997","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Podunavski","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Bački","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Šumadijski","2005","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","2000","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Borski","1997","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - manje od mesec dana","Šumadija i Zapadna Srbija","Kolubarski","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
