idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;35808;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2011;4.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2011;33;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2011;29.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2011;30014;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2011;30.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2011;27.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;8251;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2011;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2011;230.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2011;42.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2011;38.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2011;19202;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2011;5.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2011;33.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2011;30.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2011;16078;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2011;31;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2011;28.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2011;4895;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2011;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2011;254.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2011;42.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2011;39.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2011;9463;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2011;5.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2011;33.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
