idindikator;IDProizvod;nProizvod;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;25134;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;378644;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;15065;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;5703;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;52291;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;9169;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;72024;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;330582;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;4590;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;3307;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;12276;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;3712;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;3218;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;4196;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;1304;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;21861;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;109742;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;5020;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;5076;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;28334;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;5582;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;1809;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;5615;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;3104;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;4613;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;27323;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;5923;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;17566;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
