idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;279357;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Руски;15742;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Енглески;243678;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;3;Француски;9454;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;4;Немачки;8967;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;5;Италијански;681;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;6;Шпански;180;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;7;Остали;655;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;136075;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;1;Руски;4828;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;2;Енглески;120920;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;3;Француски;2145;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;4;Немачки;6845;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;5;Италијански;527;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;6;Шпански;179;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2009/10;7;Остали;631;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;0;Укупно;64596;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;1;Руски;1990;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;2;Енглески;59629;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;3;Француски;1240;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;4;Немачки;812;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;5;Италијански;256;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;6;Шпански;101;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2009/10;7;Остали;568;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;0;Укупно;71479;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;1;Руски;2838;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;2;Енглески;61291;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;3;Француски;905;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;4;Немачки;6033;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
