idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04020101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;88.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;95.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;96.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;94.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;95.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;90.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;93.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;92.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;96.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;99.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;95.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;96.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;96.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
04020101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;97.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према материјалном стању домаћинства;A;Коначан податак
