idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND02;00;2018;70017;Александровац;0;Укупно;0;Укупно;5006;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;420;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;760;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;1324;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;2018;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;422;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;51;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;4987;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;417;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;760;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;1320;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;2014;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;417;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;49;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0;Укупно;2;правно лице;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0;Укупно;3;предузетник;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0;Укупно;0;Укупно;6326;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;154;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;1029;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;1343;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;2478;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;927;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;302;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;61;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;6316;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;153;NR;број;РЗС;Газдинстава;A;Коначан податак
