idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010602IND01;0;УКУПНО;01;2007;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;01;2007;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);106.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;01;2007;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;01;2007;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2007;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;01;2007;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);106.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;01;2007;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;01;2007;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
