idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;123.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;101.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;124.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;123.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;123.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;103.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;151.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;113.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;180.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;99.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;87.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;115.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;85.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;107;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;112.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;101.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;128.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;103.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
