idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040203IND01;00;2011;70017;Александровац;1.215;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70025;Алексинац;1.257;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70033;Аранђеловац;1.417;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70041;Ариље;1.576;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70050;Бабушница;1.29;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70068;Бајина Башта;1.251;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70076;Баточина;1.207;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70084;Бела Паланка;1.462;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70092;Барајево;1.547;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70106;Вождовац;1.372;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70114;Врачар;1.38;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70122;Гроцка;1.474;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70149;Звездара;1.372;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70157;Земун;1.514;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70165;Лазаревац;1.549;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70173;Младеновац;1.438;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70181;Нови Београд;1.33;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70190;Обреновац;1.508;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
