idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;39.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;57.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;72.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;65.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;79;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;37.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;29;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;46.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;49.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;40.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;57;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;73.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;67.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;79.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;29.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;45.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;48.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;41.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;15;15 и више година;2;Женско;55.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;79;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;74.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;84.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;36.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;29.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;43.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;49.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;40;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;58.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;68.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;62;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;75.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
