idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010207IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;32;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS1;СРБИЈА – СЕВЕР;27.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS11;Београдски регион;32.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS110;Београдска област;32.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS12;Регион Војводине;21;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS121;Западнобачка област;15;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS122;Јужнобанатска област;22.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS123;Јужнобачка област;24.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS124;Севернобанатска област;8.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS125;Севернобачка област;23.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS126;Средњобанатска област;20.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS127;Сремска област;19.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS2;СРБИЈА – ЈУГ;37.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS21;Регион Шумадије и Западне Србије;37.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS211;Златиборска област;22.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS212;Колубарска област;56.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS213;Мачванска област;42.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS214;Моравичка област;38.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS215;Поморавска област;17.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS216;Расинска област;19.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS217;Рашка област;54.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS218;Шумадијска област;35.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS22;Регион Јужне и Источне Србије;36.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS221;Борска област;36.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS222;Браничевска област;39.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS223;Зајечарска област;43.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS224;Јабланичка област;28.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS225;Нишавска област;42.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS226;Пиротска област;35.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS227;Подунавска област;37.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS228;Пчињска област;15.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2011;RS229;Топличка област;36.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;33.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS1;СРБИЈА – СЕВЕР;27.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS11;Београдски регион;33.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS110;Београдска област;33.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS12;Регион Војводине;19.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS121;Западнобачка област;10.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS122;Јужнобанатска област;23.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS123;Јужнобачка област;23.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS124;Севернобанатска област;16.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS125;Севернобачка област;24.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS126;Средњобанатска област;19;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS127;Сремска област;10.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS2;СРБИЈА – ЈУГ;40.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
