idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
15020102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;0;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;0;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;371.659;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;1001.943;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;1001.347;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;963.955;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;963.228;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;963.228;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;948.097;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;948.097;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
15020102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;978.35;THS_HA;Хиљада хектара;FAO - Организација за храну и пољопривреду;Шумско подручје у оквиру независно верификоване шеме сертификације за газдовање шумама;A;Коначан податак
