idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1517IND01;1;Укупно, хиљ.t;00;2006;5840;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;2;Унутрашњи превоз, хиљ.t;00;2006;4541;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;3;Извоз, хиљ.t;00;2006;357;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;4;Увоз, хиљ.t;00;2006;626;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;5;Транзит, хиљ.t;00;2006;294;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;6;Међу страним пристаништима, хиљ.t;00;2006;22;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;7;Тонски km, мил.;00;2006;1640;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;8;Утрошак погонског горива, хиљ.t;00;2006;18;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;9;Запослени, крај године;00;2006;1898;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;1;Укупно, хиљ.t;00;2007;5379;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;2;Унутрашњи превоз, хиљ.t;00;2007;4277;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;3;Извоз, хиљ.t;00;2007;214;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;4;Увоз, хиљ.t;00;2007;628;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;5;Транзит, хиљ.t;00;2007;259;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;6;Међу страним пристаништима, хиљ.t;00;2007;1;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;7;Тонски km, мил.;00;2007;1584;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;8;Утрошак погонског горива, хиљ.t;00;2007;17;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;9;Запослени, крај године;00;2007;1677;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;1;Укупно, хиљ.t;00;2008;5355;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;2;Унутрашњи превоз, хиљ.t;00;2008;4366;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;3;Извоз, хиљ.t;00;2008;227;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;4;Увоз, хиљ.t;00;2008;702;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;5;Транзит, хиљ.t;00;2008;59;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;6;Међу страним пристаништима, хиљ.t;00;2008;1;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;7;Тонски km, мил.;00;2008;1369;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;8;Утрошак погонског горива, хиљ.t;00;2008;18;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;9;Запослени, крај године;00;2008;1685;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
